#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
224,Mission: Hatch the Egg,Feature,New,Normal,Surgical Transition,Adrian Rae,02/04/2020 01:51 AM
239,Academia Angst,Task,New,Normal,Write Wrap-Up,Adrian Rae,02/04/2020 07:59 PM
238,Academia Angst,Task,New,Normal,Consult with Mark,Adrian Rae,02/04/2020 07:59 PM
237,Academia Angst,Task,New,Normal,Write Body of Paper,Adrian Rae,02/04/2020 07:58 PM
236,Academia Angst,Task,New,Normal,Organize Quotes,Adrian Rae,02/04/2020 07:58 PM
235,Academia Angst,Task,New,Normal,Find Supporting Quotes,Adrian Rae,02/04/2020 07:58 PM
234,Academia Angst,Task,New,Normal,Make Outline,Adrian Rae,02/04/2020 07:57 PM
233,Academia Angst,Task,New,Normal,Review of Literature,Adrian Rae,02/04/2020 07:53 PM
232,Academia Angst,Task,New,Normal,(Start and) Finish Logical Inquiry Passage,Adrian Rae,02/04/2020 07:48 PM
231,Academia Angst,Task,New,Normal,Finish Research Paper,Adrian Rae,02/04/2020 07:45 PM
230,Academia Angst,Task,New,Normal,Write Wrap-Up,Adrian Rae,02/04/2020 07:42 PM
229,Academia Angst,Task,New,Normal,Write Wrap-Up,Adrian Rae,02/04/2020 07:41 PM
228,Academia Angst,Task,Resolved,Normal,Check in with Nora,Adrian Rae,02/05/2020 03:55 PM
227,Academia Angst,Task,New,Normal,Investigate Career Pathways (3+),Adrian Rae,02/04/2020 07:40 PM
226,Academia Angst,Task,New,Normal,Finish 3+ Interviews,Adrian Rae,02/04/2020 07:29 PM
225,Academia Angst,Task,New,Normal,Consult with Diane,Adrian Rae,02/04/2020 07:40 PM
223,Mission: Hatch the Egg,Task,New,Normal,Determine Funding Needs,Adrian Rae,02/04/2020 01:42 AM
222,Mission: Hatch the Egg,Task,New,Normal,Determine Annual Household Income,Adrian Rae,02/04/2020 01:41 AM
221,Academia Angst,Task,New,Normal,Email Rep. Brianna Titone,Adrian Rae,02/04/2020 07:42 PM
220,Mission: Hatch the Egg,Task,New,Normal,Apply For TFF Funding,Adrian Rae,02/04/2020 01:51 AM
219,Academia Angst,Task,New,Normal,Finish Global Awareness Passage,Adrian Rae,02/05/2020 03:54 PM
