Project,Date,User,Activity,Issue,Comment,Hours
NDArchive,09/24/2021,Woozle Hypertwin,Development,Feature #260: add progress & error reports,coding; found & fixed a bug,14.00
NDArchive,09/22/2021,Woozle Hypertwin,Development,Bug #259: work with more URL formats,"""I literally just had to change it from getting the last component of the path to the 2nd component""",0.20
NDArchive,09/22/2021,Woozle Hypertwin,Administration,Feature #258: prettify output,I don't know how this got re-opened. It's closed.,0.00
NDArchive,09/19/2021,Woozle Hypertwin,Administration,Feature #258: prettify output,meant to close this issue for the *other* extension,0.00
NDArchive,09/19/2021,Woozle Hypertwin,Development,Feature #258: prettify output,"was a trivial tweak to the output call, iiuc",0.10
NDArchive,09/22/2021,Woozle Hypertwin,Development,Feature #257: naming of output file,filename format changed as requested; verified in testing,0.20
NDArchive,09/19/2021,Woozle Hypertwin,Documentation,Feature #257: naming of output file,more revisions to the filespec,0.00
NDArchive,09/19/2021,Woozle Hypertwin,Documentation,Feature #257: naming of output file,tweaked format,0.00
TabFiler,09/19/2021,Woozle Hypertwin,Development,Feature #256: line-wrapping & human-readable formatting in output,"was a trivial tweak to the output call, iiuc",0.10
TabFiler,09/19/2021,Woozle Hypertwin,Communication,Bug #255: offloads more than requested,"problem may have been transient; need reliable failure-condition in order to fix, if it's still happening",0.00
TabFiler,09/17/2021,Woozle Hypertwin,Communication,Bug #255: offloads more than requested,need specific failure conditions,0.00
proprietary,09/19/2021,Woozle Hypertwin,Administration,Feature #254: browser scriptlet to archive Nextdoor posts,extension now working & useable (belated ticket-update),6.00
proprietary,09/18/2021,Woozle Hypertwin,Documentation,Feature #254: browser scriptlet to archive Nextdoor posts,examples of posts,0.20
Nextcloud,09/25/2019,Woozle Hypertwin,Communication,Bug #146: problem accessing document,Haley reports problem has gone away,0.00
Nextcloud,09/25/2019,Woozle Hypertwin,Administration,Bug #146: problem accessing document,disabled Collabora extension,0.20
Issuepedia,08/03/2018,Woozle Hypertwin,Development,Bug #134: v2 filed link pages displaying error message,"fixed multiple errors, but it's beginning to look not worth fixing",2.00
toot.cat,05/31/2018,Woozle Hypertwin,Communication,Bug #124: IPv6 issues on https,user reports success,0.10
toot.cat,05/31/2018,Woozle Hypertwin,Administration,Bug #124: IPv6 issues on https,problem replicated; copied line in Nginx config,0.20
toot.cat,05/04/2018,Woozle Hypertwin,Communication,"Bug #98: ""perform full suspension"" button and login status ""disable"" link do not work",solving other issue solved this too,0.10
toot.cat,05/04/2018,Woozle Hypertwin,Documentation,"Bug #98: ""perform full suspension"" button and login status ""disable"" link do not work",a place to put private info,0.20
toot.cat,05/03/2018,Woozle Hypertwin,Administration,Bug #97: emails not being sent,solved apparently,1.00
toot.cat,05/02/2018,Woozle Hypertwin,Communication,Bug #97: emails not being sent,trouble-ticket submitted,0.20
toot.cat,04/30/2018,Woozle Hypertwin,Administration,Bug #97: emails not being sent,problem remains elusive,2.00
toot.cat,04/29/2018,Woozle Hypertwin,Documentation,Bug #97: emails not being sent,problem is cloud5 Postfix not accepting IPv6 connections,1.00
toot.cat,04/13/2018,Charlotte Fields,Development,Task #96: Script writing,"Spent a surprisingly long amount of time setting up and doing some minimal testing of the database migration script, it is not quite ready for deployment yet.",6.00
toot.cat,04/29/2018,Woozle Hypertwin,Administration,Task #95: Server Migration,Lottie did most of the work.,10.00
Hypertwin Manor,01/16/2017,Woozle Hypertwin,Administration,Task #75: deactivate my iWireless account,seems to have been closed,0.10
Hypertwin Manor,12/03/2016,Woozle Hypertwin,Communication,Task #75: deactivate my iWireless account,sent webmail,0.70
Hypertwin Manor,01/16/2017,Woozle Hypertwin,Administration,Task #74: step T-Mobile hotspot down to minimum,verified,0.10
Hypertwin Manor,12/14/2016,Woozle Hypertwin,Administration,Task #74: step T-Mobile hotspot down to minimum,changed plans tp $20/month,0.20
Hypertwin Manor,12/03/2016,Woozle Hypertwin,Administration,Task #74: step T-Mobile hotspot down to minimum,waiting for billing cycle,0.20
Hypertwin Manor,04/13/2018,Woozle Hypertwin,Administration,Support #72: fix Kitten's PC,this is pretty much a dead issue now,0.00
PsyCrit,02/03/2018,Woozle Hypertwin,Development,Bug #57: data relationships not displaying properly,major rewrite of SMW wrapper in Ferreteria just happened to fix both of these,80.00
VbzCart admin interface,02/24/2016,Woozle Hypertwin,Development,"Bug #53: ""when created"" field not being set when Stock Bin is created","fixed, I think",0.50
VbzCart admin interface,11/07/2015,Woozle Hypertwin,Development,Feature #50: changes to Stock Bins should be logged,(issue got saved accidentally while I was still typing it),0.00
Outside Life,03/10/2015,Woozle Hypertwin,Administration,Task #31: move real account from HG1 to Cloud3,mostly done,2.00
client hosting,03/10/2015,Woozle Hypertwin,Administration,Task #29: move all accounts off HostGator,status update,3.00
vbz.net,05/30/2016,Woozle Hypertwin,Development,"Bug #27: ""Admin Home"" link is bad",apparently I fixed this awhile back,1.00
web services,02/28/2015,Woozle Hypertwin,Administration,Feature #26: investigate Dovecot's LDAP as possible back end,"",0.30
vbz.net,05/30/2016,Woozle Hypertwin,Development,Bug #19: no larger images displaying,I completely reworked the catalog display code a few months ago. Works now.,5.00
Issuepedia,08/04/2018,Woozle Hypertwin,Development,Bug #15: filed link not displaying on topic page,this seems to have been fixed by the large rewrite of w3tpl a few months ago,0.00
VbzCart admin interface,12/14/2014,Woozle Hypertwin,Development,"Bug #6: Restock Request Item page rounds ""Cost Per"" field to integer",simple fix,0.10
