#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
217,Academia Angst,Task,New,Normal,Finish Career Exploration Passage,Adrian Rae,02/04/2020 07:29 PM
218,Academia Angst,Feature,New,Normal,graduate high school,Adrian Rae,02/05/2020 03:54 PM
219,Academia Angst,Task,New,Normal,Finish Global Awareness Passage,Adrian Rae,02/05/2020 03:54 PM
221,Academia Angst,Task,New,Normal,Email Rep. Brianna Titone,Adrian Rae,02/04/2020 07:42 PM
225,Academia Angst,Task,New,Normal,Consult with Diane,Adrian Rae,02/04/2020 07:40 PM
226,Academia Angst,Task,New,Normal,Finish 3+ Interviews,Adrian Rae,02/04/2020 07:29 PM
227,Academia Angst,Task,New,Normal,Investigate Career Pathways (3+),Adrian Rae,02/04/2020 07:40 PM
228,Academia Angst,Task,Resolved,Normal,Check in with Nora,Adrian Rae,02/05/2020 03:55 PM
229,Academia Angst,Task,New,Normal,Write Wrap-Up,Adrian Rae,02/04/2020 07:41 PM
230,Academia Angst,Task,New,Normal,Write Wrap-Up,Adrian Rae,02/04/2020 07:42 PM
231,Academia Angst,Task,New,Normal,Finish Research Paper,Adrian Rae,02/04/2020 07:45 PM
232,Academia Angst,Task,New,Normal,(Start and) Finish Logical Inquiry Passage,Adrian Rae,02/04/2020 07:48 PM
233,Academia Angst,Task,New,Normal,Review of Literature,Adrian Rae,02/04/2020 07:53 PM
234,Academia Angst,Task,New,Normal,Make Outline,Adrian Rae,02/04/2020 07:57 PM
235,Academia Angst,Task,New,Normal,Find Supporting Quotes,Adrian Rae,02/04/2020 07:58 PM
236,Academia Angst,Task,New,Normal,Organize Quotes,Adrian Rae,02/04/2020 07:58 PM
237,Academia Angst,Task,New,Normal,Write Body of Paper,Adrian Rae,02/04/2020 07:58 PM
238,Academia Angst,Task,New,Normal,Consult with Mark,Adrian Rae,02/04/2020 07:59 PM
239,Academia Angst,Task,New,Normal,Write Wrap-Up,Adrian Rae,02/04/2020 07:59 PM
29,client hosting,Task,In Progress,Normal,move all accounts off HostGator,Woozle Hypertwin,03/10/2015 02:59 PM
4,Ferreteria,Feature,New,Low,need a means of tracking events for multiple-index tables,"",12/14/2014 02:18 PM
18,Ferreteria,Feature,New,Normal,messages from form-save need to be preserved for redirect,Woozle Hypertwin,02/17/2015 02:56 PM
145,Ferreteria,Support,New,Normal,Missing information in setup guide,"",09/01/2019 09:15 PM
8,Friendica,Bug,New,Normal,no way to reshare Facebook posts,"",12/18/2014 06:22 PM
9,Friendica,Bug,New,Normal,"Facebook posts link to profile, not post","",12/18/2014 06:32 PM
10,Friendica,Bug,New,Normal,Facebook posts do not have permalink,"",12/18/2014 06:35 PM
11,Friendica,Bug,New,Normal,Some posts from Diaspora come through blank,"",12/19/2014 04:15 PM
12,Friendica,Bug,New,Normal,comments on Diaspora posts not showing up on Diaspora,"",12/19/2014 04:17 PM
13,Google+,Bug,New,Normal,multiple UI suggestions from Morbius,"",12/25/2014 11:22 AM
14,Google+,Feature,New,Normal,options for dismissing messages,"",12/25/2014 11:25 AM
129,Human Chassis,Bug,New,Normal,significant components cannot be replaced,"",07/09/2018 12:25 PM
130,Human Chassis,Bug,New,Normal,information content cannot be backed up or copied elsewhere,"",07/09/2018 12:27 PM
131,Human Chassis,Bug,New,Normal,inadequate mechanical design in joints,"",07/09/2018 12:31 PM
132,Human Chassis,Bug,New,Normal,immune system often experiences catastrophic failure,"",07/09/2018 12:33 PM
133,Human Chassis,Bug,New,Normal,appearance is extremely difficult to adjust,"",07/09/2018 02:44 PM
105,Human Nature,Bug,New,Normal,authoritarianism,"",05/24/2018 06:27 PM
106,Human Nature,Bug,New,Normal,authoritarian followership,"",06/04/2018 08:20 PM
107,Human Nature,Bug,New,Normal,authoritarian leaderism,"",05/17/2018 12:13 AM
103,Human Society,Bug,New,Normal,court system design is basically broken,Woozle Hypertwin,05/30/2018 02:35 PM
104,Human Society,Bug,New,Normal,power and virtue are largely independent,"",05/14/2018 11:52 PM
108,Human Society,Bug,New,Normal,calculatedly false information has become easier to spread,"",05/17/2018 12:24 AM
109,Human Society,Bug,New,Normal,the processes for making important decisions are broken/corrupt,"",05/17/2018 12:27 AM
110,Human Society,Bug,New,Normal,power is excessively concentrated,"",05/17/2018 01:04 AM
113,Human Society,Bug,New,Normal,housing is affordable by a decreasing percentage of the population,"",05/26/2018 12:39 AM
123,Human Society,Feature,In Progress,Normal,Needed: system for large numbers of people to reliably make good decisions,Woozle Hypertwin,05/30/2018 02:38 PM
76,Hypertwin Manor,Task,New,Normal,Deal with UPSs,Woozle Hypertwin,04/13/2018 11:20 AM
16,Issuepedia,Bug,New,Normal,/writings pages only show version 2 articles,Woozle Hypertwin,04/18/2015 08:30 AM
134,Issuepedia,Bug,New,Normal,v2 filed link pages displaying error message,Woozle Hypertwin,08/03/2018 10:32 AM
220,Mission: Hatch the Egg,Task,New,Normal,Apply For TFF Funding,Adrian Rae,02/04/2020 01:51 AM
