#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
239,Academia Angst,Task,New,Normal,Write Wrap-Up,Adrian Rae,02/04/2020 07:59 PM
238,Academia Angst,Task,New,Normal,Consult with Mark,Adrian Rae,02/04/2020 07:59 PM
237,Academia Angst,Task,New,Normal,Write Body of Paper,Adrian Rae,02/04/2020 07:58 PM
236,Academia Angst,Task,New,Normal,Organize Quotes,Adrian Rae,02/04/2020 07:58 PM
235,Academia Angst,Task,New,Normal,Find Supporting Quotes,Adrian Rae,02/04/2020 07:58 PM
234,Academia Angst,Task,New,Normal,Make Outline,Adrian Rae,02/04/2020 07:57 PM
233,Academia Angst,Task,New,Normal,Review of Literature,Adrian Rae,02/04/2020 07:53 PM
232,Academia Angst,Task,New,Normal,(Start and) Finish Logical Inquiry Passage,Adrian Rae,02/04/2020 07:48 PM
231,Academia Angst,Task,New,Normal,Finish Research Paper,Adrian Rae,02/04/2020 07:45 PM
230,Academia Angst,Task,New,Normal,Write Wrap-Up,Adrian Rae,02/04/2020 07:42 PM
229,Academia Angst,Task,New,Normal,Write Wrap-Up,Adrian Rae,02/04/2020 07:41 PM
228,Academia Angst,Task,Resolved,Normal,Check in with Nora,Adrian Rae,02/05/2020 03:55 PM
227,Academia Angst,Task,New,Normal,Investigate Career Pathways (3+),Adrian Rae,02/04/2020 07:40 PM
226,Academia Angst,Task,New,Normal,Finish 3+ Interviews,Adrian Rae,02/04/2020 07:29 PM
225,Academia Angst,Task,New,Normal,Consult with Diane,Adrian Rae,02/04/2020 07:40 PM
223,Mission: Hatch the Egg,Task,New,Normal,Determine Funding Needs,Adrian Rae,02/04/2020 01:42 AM
222,Mission: Hatch the Egg,Task,New,Normal,Determine Annual Household Income,Adrian Rae,02/04/2020 01:41 AM
221,Academia Angst,Task,New,Normal,Email Rep. Brianna Titone,Adrian Rae,02/04/2020 07:42 PM
220,Mission: Hatch the Egg,Task,New,Normal,Apply For TFF Funding,Adrian Rae,02/04/2020 01:51 AM
219,Academia Angst,Task,New,Normal,Finish Global Awareness Passage,Adrian Rae,02/05/2020 03:54 PM
217,Academia Angst,Task,New,Normal,Finish Career Exploration Passage,Adrian Rae,02/04/2020 07:29 PM
96,toot.cat,Task,New,Normal,Script writing,"",04/14/2018 05:31 PM
92,toot.cat,Task,New,Low,find out what the deal is with the support bot,Woozle Hypertwin,01/15/2018 02:44 PM
91,toot.cat,Task,New,High,migrate media files off Amazon S3,Woozle Hypertwin,08/25/2018 07:31 PM
76,Hypertwin Manor,Task,New,Normal,Deal with UPSs,Woozle Hypertwin,04/13/2018 11:20 AM
31,Outside Life,Task,New,Normal,move real account from HG1 to Cloud3,Woozle Hypertwin,03/10/2015 08:42 AM
30,Outside Life,Task,New,Normal,remove duplicate account on HG2,Woozle Hypertwin,03/06/2015 12:57 PM
29,client hosting,Task,In Progress,Normal,move all accounts off HostGator,Woozle Hypertwin,03/10/2015 02:59 PM
145,Ferreteria,Support,New,Normal,Missing information in setup guide,"",09/01/2019 09:15 PM
