Project,Date,User,Activity,Issue,Comment,Hours
toot.cat,04/13/2018,Charlotte Fields,Development,Task #96: Script writing,"Spent a surprisingly long amount of time setting up and doing some minimal testing of the database migration script, it is not quite ready for deployment yet.",6.00
toot.cat,04/29/2018,Woozle Hypertwin,Administration,Task #95: Server Migration,Lottie did most of the work.,10.00
toot.cat,04/30/2018,Woozle Hypertwin,Administration,Bug #97: emails not being sent,problem remains elusive,2.00
toot.cat,05/03/2018,Woozle Hypertwin,Administration,Bug #97: emails not being sent,solved apparently,1.00
toot.cat,04/29/2018,Woozle Hypertwin,Documentation,Bug #97: emails not being sent,problem is cloud5 Postfix not accepting IPv6 connections,1.00
toot.cat,05/31/2018,Woozle Hypertwin,Administration,Bug #124: IPv6 issues on https,problem replicated; copied line in Nginx config,0.20
toot.cat,05/04/2018,Woozle Hypertwin,Documentation,"Bug #98: ""perform full suspension"" button and login status ""disable"" link do not work",a place to put private info,0.20
toot.cat,05/02/2018,Woozle Hypertwin,Communication,Bug #97: emails not being sent,trouble-ticket submitted,0.20
toot.cat,05/31/2018,Woozle Hypertwin,Communication,Bug #124: IPv6 issues on https,user reports success,0.10
toot.cat,05/04/2018,Woozle Hypertwin,Communication,"Bug #98: ""perform full suspension"" button and login status ""disable"" link do not work",solving other issue solved this too,0.10
