#,Tracker,Status,Priority,Subject,Assignee,Updated,Project
220,Task,New,Normal,Apply For TFF Funding,Adrian Rae,02/04/2020 01:51 AM,Mission: Hatch the Egg
222,Task,New,Normal,Determine Annual Household Income,Adrian Rae,02/04/2020 01:41 AM,Mission: Hatch the Egg
223,Task,New,Normal,Determine Funding Needs,Adrian Rae,02/04/2020 01:42 AM,Mission: Hatch the Egg
224,Feature,New,Normal,Surgical Transition,Adrian Rae,02/04/2020 01:51 AM,Mission: Hatch the Egg
217,Task,New,Normal,Finish Career Exploration Passage,Adrian Rae,02/04/2020 07:29 PM,Academia Angst
219,Task,New,Normal,Finish Global Awareness Passage,Adrian Rae,02/05/2020 03:54 PM,Academia Angst
221,Task,New,Normal,Email Rep. Brianna Titone,Adrian Rae,02/04/2020 07:42 PM,Academia Angst
225,Task,New,Normal,Consult with Diane,Adrian Rae,02/04/2020 07:40 PM,Academia Angst
226,Task,New,Normal,Finish 3+ Interviews,Adrian Rae,02/04/2020 07:29 PM,Academia Angst
227,Task,New,Normal,Investigate Career Pathways (3+),Adrian Rae,02/04/2020 07:40 PM,Academia Angst
229,Task,New,Normal,Write Wrap-Up,Adrian Rae,02/04/2020 07:41 PM,Academia Angst
230,Task,New,Normal,Write Wrap-Up,Adrian Rae,02/04/2020 07:42 PM,Academia Angst
231,Task,New,Normal,Finish Research Paper,Adrian Rae,02/04/2020 07:45 PM,Academia Angst
232,Task,New,Normal,(Start and) Finish Logical Inquiry Passage,Adrian Rae,02/04/2020 07:48 PM,Academia Angst
233,Task,New,Normal,Review of Literature,Adrian Rae,02/04/2020 07:53 PM,Academia Angst
234,Task,New,Normal,Make Outline,Adrian Rae,02/04/2020 07:57 PM,Academia Angst
235,Task,New,Normal,Find Supporting Quotes,Adrian Rae,02/04/2020 07:58 PM,Academia Angst
236,Task,New,Normal,Organize Quotes,Adrian Rae,02/04/2020 07:58 PM,Academia Angst
237,Task,New,Normal,Write Body of Paper,Adrian Rae,02/04/2020 07:58 PM,Academia Angst
238,Task,New,Normal,Consult with Mark,Adrian Rae,02/04/2020 07:59 PM,Academia Angst
239,Task,New,Normal,Write Wrap-Up,Adrian Rae,02/04/2020 07:59 PM,Academia Angst
218,Feature,New,Normal,graduate high school,Adrian Rae,02/05/2020 03:54 PM,Academia Angst
228,Task,Resolved,Normal,Check in with Nora,Adrian Rae,02/05/2020 03:55 PM,Academia Angst
